lat,lon,desc
46.0221960254626,14.5019488484361,"Naziv: S-TAND, PEKARSTVO IN SLAŠČIČARSTVO, D.O.O.<br>Naslov: POT NA RAKOVO JELŠO 303, 1000 LJUBLJANA"
45.9719476,14.6194451,"Naziv: INDIGO KNJIGOVODSTVO, DIJANA ŠKRJANEC S.P.<br>Naslov: KRAČMANOVA CESTA 16 , 1293 ŠMARJE - SAP"
46.5190233,16.1954051,"Naziv: BA&MI, PODJETJE ZA GOSTINSTVO IN STORITVE D.O.O.<br>Naslov: PREŠERNOVA ULICA 8, 9240 LJUTOMER"
46.2314206,15.2615175,"Naziv: SARAMATI MEJDI, GRADBENIŠTVO, D.O.O.<br>Naslov: GREGORČIČEVA ULICA 1, 3000 CELJE"
46.3262949,15.3490372,"Naziv: NIDANI, AVTOVLEKA IN DRUGE STORITVE, D.O.O.<br>Naslov: ČREŠNJICE 1, 3213 FRANKOLOVO"
45.7859067,15.177856,"Naziv: MIRAGE HOLOGRAFHY STUDIO HOLOGRAFIJA, SITOTISK IN STORITVE, D.O.O.<br>Naslov: JEDINŠČICA 45, 8000 NOVO MESTO"
46.0879297794658,14.4578716792582,"Naziv: CTS TRANSPORT, TOVORNI PROMET D.O.O.<br>Naslov: CESTA ANDREJA BITENCA 68, 1000 LJUBLJANA"
45.7019884,13.8474744,"Naziv: GRADVELS, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: PARTIZANSKA CESTA 109, 6210 SEŽANA"
45.9295428,14.9672632,"Naziv: OTRANS MEDNARODNI PREVOZI IN STORITVE D.O.O.<br>Naslov: MARTINJA VAS 22, 8212 VELIKA LOKA"
46.5012997,15.7017216,"Naziv: ORIGO KAPPA, TRGOVINA IN STORITVE D.O.O.<br>Naslov: CESTA V ROGOZO 9 B, 2204 MIKLAVŽ NA DRAVSKEM POLJU"
45.9250888,15.5885721,"Naziv: KL - M, TRANSPORT D.O.O.<br>Naslov: ŠENTLENART 70 A, 8250 BREŽICE"
46.0303435329771,14.5071979118323,"Naziv: GRADBENIŠTVO ŠUBO, ZAKLJUČNA GRADBENA DELA IN OSTALE STORITVE, D.O.O<br>Naslov: KERMAUNERJEVA ULICA 28, 1000 LJUBLJANA"
45.530036,13.6652845,"Naziv: LEONIT, GRADBENIŠTVO, D.O.O.<br>Naslov: ZAPRTA ULICA 6, 6310 IZOLA - ISOLA"
46.0605456,14.8346593,"Naziv: TREND PROJEKT, GRADBENIŠTVO IN ARHITEKTURA, D.O.O.<br>Naslov: SAVSKA CESTA 5, 1270 LITIJA"
46.0612668589698,14.4965706873283,"Naziv: DULMI PODJETJE ZA TRGOVINO, GOSTINSTVO IN STORITVE D.O.O.<br>Naslov: FRANKOPANSKA ULICA 1, 1000 LJUBLJANA"
46.0525122,14.5943449,"Naziv: KENO PENO GOSTINSTVO IN STORITVE D.O.O.<br>Naslov: ANŽURJEVA ULICA 42, 1260 LJUBLJANA - POLJE"
46.3615424,14.155298,"Naziv: NEROS, NAVTIKA, ELEKTRONIKA, SERVIS IN TRGOVINA, D.O.O.<br>Naslov: ALPSKA CESTA 43, 4248 LESCE"
46.0064519,15.3154388,"Naziv: VILA GRADNJE, GRADBENIŠTVO, D.O.O.<br>Naslov: GLAVNI TRG 18, 8290 SEVNICA"
46.0668886328214,14.5411666908786,"Naziv: PATERA, SVETOVANJE IN INVESTICIJE, D.O.O.<br>Naslov: AMERIŠKA ULICA 8, 1000 LJUBLJANA"
46.2601383,15.1540267,"Naziv: ANŽUR & CO, ZASTOPSTVO IN TRGOVINA, K.D., ŽALEC<br>Naslov: GOTOVLJE 81 A, 3310 ŽALEC"
46.0379930775752,14.4790949048818,"Naziv: MS - HARI DRUGA ZAKLJUČNA GRADBENA DELA D.O.O. - V STEČAJU<br>Naslov: TBILISIJSKA ULICA 57, 1000 LJUBLJANA"
46.0680053814965,14.5369563717052,"Naziv: MONEO PLUS, D.O.O., DRUŽBA ZA PODJETNIŠKO IN POSLOVNO SVETOVANJE<br>Naslov: ŠMARTINSKA CESTA 106, 1000 LJUBLJANA"
46.0529214726697,14.5016733606776,"Naziv: PRININI SVETOVANJE IN POSREDOVANJE, D.O.O.<br>Naslov: CANKARJEVA CESTA 10, 1000 LJUBLJANA"
45.4891818,13.6629105,"Naziv: KORTA TURIZEM D.O.O., TURIZEM IN NASTANITVENE DEJAVNOSTI<br>Naslov: KORTE 74, 6310 IZOLA - ISOLA"
46.201796,14.5945575,"Naziv: AMAL SKUPINA, GRADBENIŠTVO, ELEKTROINSTALACIJE, D.O.O.<br>Naslov: JAKOPIČEVA ULICA 20, 1241 KAMNIK"
46.0965632,14.5277756,"Naziv: AVILUX, TRGOVINA Z OPTIČNIMI IN AVDIOVIZUALNIMI APARATI, D.O.O.<br>Naslov: CESTA 24. JUNIJA 23, 1231 LJUBLJANA - ČRNUČE"
46.0563681018267,14.5383199317889,"Naziv: ETNOKULT, STORITVE, GOSTINSTVO IN TURIZEM, D.O.O.<br>Naslov: ZALOŠKA CESTA 69, 1000 LJUBLJANA"
46.0376136096474,14.4787496404584,"Naziv: ČESNIK PROJEKT PODJETJE ZA PROJEKTIRANJE IN INŽENIRING D.O.O.<br>Naslov: TBILISIJSKA ULICA 59, 1000 LJUBLJANA"
46.0976796615146,14.4965635054871,"Naziv: AMSI, GRADBENE IN ELEKTRIČNE STORITVE D.O.O.<br>Naslov: KLEČE 9, 1000 LJUBLJANA"
46.2232417,14.61113,"Naziv: IRMI PODJETJE ZA TRGOVINO IN STORITVE, D.O.O.<br>Naslov: USNJARSKA CESTA 9, 1241 KAMNIK"
46.4367152,14.0591704,"Naziv: APP, ATELJE ZA PROSTORSKO PROJEKTIRANJE JESENICE, D.O.O.<br>Naslov: POD GOZDOM 2, 4270 JESENICE"
46.164487,14.3082772,"Naziv: BECKERS, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: SPODNJI TRG 24, 4220 ŠKOFJA LOKA"
46.4002835,15.8555444,"Naziv: KMETEC BOJAN S.P. - PREVOZNIŠTVO<br>Naslov: ULICA ŽETALSKEGA JOŽETA 9 , 2250 PTUJ"
46.5356786,15.633076,"Naziv: METLICA, ČISTILNI SERVIS, D.O.O.<br>Naslov: TRG DUŠANA KVEDRA 12, 2000 MARIBOR"
45.9090792,15.0106613,"Naziv: PALMIRA, GRADBENIŠTVO IN TRGOVINA, D.O.O.<br>Naslov: CANKARJEVA ULICA 31, 8210 TREBNJE"
45.9514304,13.6363307,"Naziv: ŠUMBAT, ZIDARSTVO IN FASADERSTVO, D.O.O.<br>Naslov: STRELIŠKA POT 8, 5000 NOVA GORICA"
46.5792413,15.833884,"Naziv: DSL TRGOVINA, PROIZVODNJA IN STORITVE D.O.O.<br>Naslov: KRAIGHERJEVA ULICA 19 A, 2230 LENART V SLOV. GORICAH"
46.0849447719592,14.4718139587662,"Naziv: TONIM, STORITVE D.O.O.<br>Naslov: BRILEJEVA ULICA 13, 1000 LJUBLJANA"
46.0540344,14.5125251,"Naziv: DILKA, GRADBENIŠTVO IN DRUGE STORITVE, D.O.O.<br>Naslov: KOTNIKOVA ULICA 5, 1000 LJUBLJANA"
46.5012997,15.7017216,"Naziv: PALADIS, TRGOVINA, GRADBENIŠTVO, PREVOZI IN STORITVE, D.O.O.<br>Naslov: CESTA V ROGOZO 9 B, 2204 MIKLAVŽ NA DRAVSKEM POLJU"
46.4361901,14.0590557,"Naziv: SPLOŠNA MEHANIČNA DELA - MEHANIKA, D.O.O.<br>Naslov: CESTA MARŠALA TITA 4, 4270 JESENICE"
46.2403031,15.2754195,"Naziv: SLOVAKSTAV SK S.R.O., PODRUŽNICA CELJE<br>Naslov: MARIBORSKA CESTA 88, 3000 CELJE"
46.06758540374,14.4909809091074,"Naziv: SILAR33 TRGOVINA IN STORITVE D.O.O.<br>Naslov: CELOVŠKA CESTA 103, 1000 LJUBLJANA"
45.567906,13.789263,"Naziv: TIROS, TRGOVINA NA DEBELO IN DROBNO TER TRGOVINSKE STORITVE, D.O.O.<br>Naslov: SPODNJE ŠKOFIJE 42, 6281 ŠKOFIJE"
46.1583484,14.5675941,"Naziv: DAVERON, STORITVE IN TRGOVINA, D.O.O.<br>Naslov: HRIBARJEVA ULICA 36, 1234 MENGEŠ"
46.0792016143562,14.4790701224897,"Naziv: PEI, PODJETJE ZA PROJEKTIRANJE, INŽENIRING IN MANAGEMENT D.O.O., LJU<br>Naslov: KUNAVERJEVA ULICA 3, 1000 LJUBLJANA"
46.0239472,14.4090882,"Naziv: ELROM D.O.O., DRUŽBA ZA STORITVE ELEKTROINSTALACIJ IN MERITEV<br>Naslov: GORNJA POT 13 B, 1351 BREZOVICA PRI LJUBLJANI"
45.9126411,15.5931964,"Naziv: MRGB POSLOVNE STORITVE D.O.O.<br>Naslov: OBRTNA ULICA 15, 8250 BREŽICE"
45.8617363,13.7867172,"Naziv: INES ŽERJAL S.P. ČISTILNI SERVIS IN PRALNICA INES<br>Naslov: PRESERJE 56 , 5295 BRANIK"
46.0821548,14.5144847,"Naziv: TRIEDER RAZVOJ INFORMACIJSKIH SISTEMOV IN INŽENIRING, D.O.O.<br>Naslov: DUNAJSKA CESTA 158, 1000 LJUBLJANA"
46.0879297794658,14.4578716792582,"Naziv: D&D GRADBENIŠTVO, GRADBENE STORITVE, D.O.O.<br>Naslov: CESTA ANDREJA BITENCA 68, 1000 LJUBLJANA"
45.8116608,15.1139246,"Naziv: BENU A.M.S., LETALSKI SERVIS D.O.O.<br>Naslov: PREČNA 46, 8000 NOVO MESTO"
46.0639518167956,14.4933278919508,"Naziv: MDG GRADBENIŠTVO D.O.O.<br>Naslov: VODNIKOVA CESTA 8, 1000 LJUBLJANA"
46.0881301151428,14.481714733104,"Naziv: COLLING PREVOZI, TRGOVINA IN STORITVE D.O.O.<br>Naslov: STEGNE 27, 1000 LJUBLJANA"
45.8996195,13.8779389,"Naziv: TEMPERO, PODJETJE ZA RAZVOJ ELEKTRONIKE, D.O.O.<br>Naslov: LOKAVEC 54, 5270 AJDOVŠČINA"
46.1816606,13.7298405,"Naziv: VITA-10, SPLOŠNA GRADBENA DELA, D.O.O.<br>Naslov: ULICA PADLIH BORCEV 7, 5220 TOLMIN"
46.0484961680041,14.5061711145745,"Naziv: ZOFIA PODJETNIŠKO IN POSLOVNO SVETOVANJE, D.O.O.<br>Naslov: MESTNI TRG 13, 1000 LJUBLJANA"
45.7339372,14.1728338,"Naziv: ANGUS, KMETIJSTVO IN STORITVE, D.O.O.<br>Naslov: NA GRADU 9, 6258 PRESTRANEK"
45.9080615,14.8063383,"Naziv: PS PROMIS, TRGOVINA Z ELEKTRONSKIMI IN TELEKOMUNIKACIJSKIMI NAPRAVAM<br>Naslov: MULJAVA 55, 1295 IVANČNA GORICA"
45.7927248,14.339505,"Naziv: IANVIN STUDIO, OGLAŠEVANJE, SVETOVANJE IN GOSTINSTVO, MIHA BELCA S.P.<br>Naslov: PODSKRAJNIK 78 , 1380 CERKNICA"
46.2401566,14.3547711,"Naziv: EUROSOLAR TRGOVINA IN STORITVE D.O.O.<br>Naslov: TOMŠIČEVA ULICA 16, 4000 KRANJ"
46.4859624,13.7891499,"Naziv: VLADIMIR NAZOR, GOSTINSKO-TURISTIČNO PODJETJE, D.O.O., KRANJSKA GORA<br>Naslov: BOROVŠKA CESTA 48, 4280 KRANJSKA GORA"
46.5521779,15.6176376,"Naziv: ESORT, DRUŽBA ZA TRGOVINO, SVETOVANJE IN DRUGE STORITVE,  D.O.O.<br>Naslov: DRABOSNJAKOVA ULICA 5, 2000 MARIBOR"
46.5588573,15.6463237,"Naziv: PETASUS TRGOVINA IN STORITVE D.O.O.<br>Naslov: SLOMŠKOV TRG 4, 2000 MARIBOR"
45.9725535,13.6478468,"Naziv: GLAS, INFORMACIJSKA AGENCIJA, D.O.O.<br>Naslov: CESTA IX. KORPUSA 2, 5250 SOLKAN"
46.0555813474791,14.5113292163181,"Naziv: SPATIO PODJETJE ZA PROJEKTIRANJE, INŽENIRING IN TRGOVINO, D.O.O., LJ<br>Naslov: RESLJEVA CESTA 22, 1000 LJUBLJANA"
45.9811661,14.5933274,"Naziv: ACOMMERCE TRGOVINA, ZASTOPSTVO IN INŽENIRING, D.O.O.<br>Naslov: TLAKE 20 A, 1293 ŠMARJE - SAP"
46.2956501,15.6752646,"Naziv: RIBIČEVA KANTINA DRUŽBA ZA GOSTINSTVO IN SVETOVANJE D.O.O.<br>Naslov: STARI GRAD 83 A, 2321 MAKOLE"
45.7089029,13.8627733,"Naziv: ARANIS, STORITVE, D.O.O.<br>Naslov: ULICA IVANA TURŠIČA 24, 6210 SEŽANA"
46.5761548,15.8298869,"Naziv: LOTAR, STORITVENO PODJETJE, D.O.O.-V STEČAJU<br>Naslov: TRG OSVOBODITVE 1, 2230 LENART V SLOV. GORICAH"
46.5629505,16.4520403,"Naziv: IMPERIUM PLATINUM, HOTELSKA IN TURISTIČNA DEJAVNOST, D.O.O.<br>Naslov: MLINSKA ULICA 5, 9220 LENDAVA - LENDVA"
46.137968,14.6007191,"Naziv: BB DIS, TRGOVINA, D.O.O.<br>Naslov: CESTA TALCEV 8, 1230 DOMŽALE"
46.1823778,14.4060981,"Naziv: NAJS, GOSTINSTVO IN STORITVE, D.O.O.<br>Naslov: BREG OB SAVI 91, 4211 MAVČIČE"
46.5390276,15.6004213,"Naziv: VALUCON, VREDNOTENJE PODJETIJ IN POSLOVNO SVETOVANJE D.O.O.<br>Naslov: OB RIBNIKU 41, 2000 MARIBOR"
46.0633849,14.4939667,"Naziv: FASADERSTVO IN MANJŠA ZIDARSKA OPRAVILA, NASER IBUSHOSKI S.P.<br>Naslov: VODNIKOVA CESTA 2 , 1000 LJUBLJANA"
46.55277,15.6294551,"Naziv: LAKRIS, POSREDNIŠTVO, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: PRERADOVIČEVA ULICA 22, 2000 MARIBOR"
45.9204237,13.6273172,"Naziv: UNICEP-TRADE TRGOVINA IN STORITVE D.O.O. NOVA GORICA<br>Naslov: MEDNARODNI PREHOD 1, 5290 ŠEMPETER PRI GORICI"
46.0502423604249,14.5454651805432,"Naziv: AKJ, PODJETJE ZA GOSTINSTVO, D.O.O.<br>Naslov: JAKČEVA ULICA 14, 1000 LJUBLJANA"
46.0475559755316,14.498930421948,"Naziv: ARHING PVZ PODJETJE ZA TRGOVINO, PROIZVODNJO IN STORITVE, D.O.O.<br>Naslov: RIMSKA CESTA 17, 1000 LJUBLJANA"
46.1691718,15.363736,"Naziv: MEGA - MONT, MONTAŽE IN PREVOZI, D.O.O.<br>Naslov: ŠENTRUPERT 49, 3271 ŠENTRUPERT"
46.2072543,14.5950211,"Naziv: ORGANET, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: ULICA MATIJE BLEJCA 20, 1241 KAMNIK"
46.6550902,16.1383901,"Naziv: ZZRMA HORVAT, TRGOVINA IN STORITVE K.D.<br>Naslov: BELA ULICA 6, 9000 MURSKA SOBOTA"
46.5459805,15.6471984,"Naziv: MALLEUM, GRADBENIŠTVO IN STORITVE, D.O.O.<br>Naslov: ALJAŽEVA ULICA 12, 2000 MARIBOR"
46.2199871,14.6149306,"Naziv: NADA PORTAL ZAKLJUČNA GRADNJA, D.O.O.<br>Naslov: NOVI TRG 32 A, 1241 KAMNIK"
46.0741228,14.5799497,"Naziv: NIKIC, GOSTINSTVO, D.O.O.<br>Naslov: ZADOBROVŠKA CESTA 115, 1260 LJUBLJANA - POLJE"
46.3054295,14.2951671,"Naziv: TRGOMAKS TRGOVINA IN POSREDNIŠTVO D.O.O.<br>Naslov: ZGORNJE DUPLJE 65, 4203 DUPLJE"
46.4369019,15.8142088,"Naziv: FLEKSMONT NOVA, DRUŽBA ZA POSREDNIŠTVO, STORITVE IN TRGOVINO, D.O.O.<br>Naslov: HAJDOŠE 1, 2288 HAJDINA"
46.2257864,14.6125117,"Naziv: KONTALIA, RAČUNOVODSKI SERVIS, D.O.O.<br>Naslov: MAISTROVA ULICA 6, 1241 KAMNIK"
46.5540568,15.6589642,"Naziv: PRELOG GRUPA, TRGOVINA, STORITVE IN PROIZVODNJA, D.O.O.<br>Naslov: CESTA XIV. DIVIZIJE 4, 2000 MARIBOR"
46.0642857,14.5045074,"Naziv: ČISTILNI SERVIS LUCO, SABIHA BEĆIREVIĆ S.P.<br>Naslov: LAVRIČEVA ULICA 3 , 1000 LJUBLJANA"
46.0859494,14.6450834,"Naziv: JANEŽIČ GOSTINSKE IN PENZIONSKE STORITVE D.O.O.<br>Naslov: PŠATA 25, 1262 DOL PRI LJUBLJANI"
46.046093502933,14.5252514197575,"Naziv: DR. ŽELNIN, MANUALNA MEDICINA, D.O.O.<br>Naslov: HRADECKEGA CESTA 42, 1000 LJUBLJANA"
46.0272261425123,14.5319356206883,"Naziv: OPIUM, PREVOZI IN ODDAJA VOZIL V NAJEM, D.O.O.<br>Naslov: KNEZOV ŠTRADON 17, 1000 LJUBLJANA"
46.5493981,15.6568223,"Naziv: IBP MONTAŽA, IZDELAVA BALKONOV, PROJEKTOV IN MONTAŽA, D. O.O.<br>Naslov: MEJNA ULICA 56, 2000 MARIBOR"
46.3637587,15.1083017,"Naziv: MONTAŽA ARMIRANO BETONSKIH IN JEKLENIH KONSTRUKCIJ, MIRSAD PRELIĆ S.P.<br>Naslov: ŠERCERJEVA CESTA 11 , 3320 VELENJE"
46.3017404,15.5450044,"Naziv: PREVOZI JANKO MARGUČ S.P.<br>Naslov: SPODNJE LAŽE 2 , 3215 LOČE"
46.0773262427944,14.4550275866352,"Naziv: ALTERNIS TRGOVINA IN STORITVE D.O.O.<br>Naslov: LAMUTOVA ULICA 2, 1000 LJUBLJANA"
46.0458628782143,14.5089596759143,"Naziv: RISTANC SAŠEK, TRGOVINA IN SVETOVANJE, K.D.<br>Naslov: GORNJI TRG 31, 1000 LJUBLJANA"
46.5705992,15.5367041,"Naziv: B.T.O. PODJETJE ZA STORITVE, MARKETING IN TRGOVINO D.O.O.<br>Naslov: SPODNJI SLEMEN 112, 2352 SELNICA OB DRAVI"
46.4200719,15.8728712,"Naziv: GSM GRADBENIŠTVO, SLAVKO MAJER S.P.<br>Naslov: MIKLOŠIČEVA ULICA 6 , 2250 PTUJ"
46.1707752,14.5704243,"Naziv: ZALOŽBA IZOLIT ZALOŽNIŠTVO IN TRGOVINA D.O.O., PREŠERNOVA CESTA 33,<br>Naslov: PREŠERNOVA CESTA 33, 1234 MENGEŠ"
45.5656916,14.2451592,"Naziv: GP-HAJRAJ, GRADBENIŠTVO, D.O.O.<br>Naslov: PARTIZANSKI HRIB 14, 6250 ILIRSKA BISTRICA"
46.5382324,16.1746699,"Naziv: PEČARSTVO IN LONČARSTVO ŽUMAN, DRUŽBA ZA PROIZVODNJO IN GRADBENIŠTVO<br>Naslov: NORŠINCI PRI LJUTOMERU 21, 9240 LJUTOMER"
46.2312917,15.266084,"Naziv: JS AVRORA, GOSTINSKE STORITVE, D.O.O.<br>Naslov: STANETOVA ULICA 22, 3000 CELJE"
46.1411674,15.1324585,"Naziv: KAJ-SEN, GRADBENIŠTVO IN POSREDNIŠTVO, D.O.O.<br>Naslov: MARNO 7, 1431 DOL PRI HRASTNIKU"
46.0787805640024,14.4774967442638,"Naziv: BARTER POSREDNIŠTVO, POSLOVNE STORITVE, D.O.O.<br>Naslov: KUNAVERJEVA ULICA 9, 1000 LJUBLJANA"
46.5694001,16.3526736,"Naziv: IZOLATERSTVO DIP MILENKO PETROVIĆ S.P.<br>Naslov: VELIKA POLANA 58 , 9225 VELIKA POLANA"
46.0558887030444,14.5354678010224,"Naziv: PIN ZASEBNO PODJETJE ZA TRGOVINO NA DEBELO IN DROBNO D.O.O.<br>Naslov: ZALOŠKA CESTA 56, 1000 LJUBLJANA"
46.3393443,15.4223476,"Naziv: MI RONI, ZAKLJUČNA GRADBENA DELA, D.O.O.<br>Naslov: CELJSKA CESTA 14, 3210 SLOVENSKE KONJICE"
46.0930078,14.4726483,"Naziv: POLJAK ŠTEFANIJA S.P.- POLJAK COMERCE<br>Naslov: HAFNERJEVA ULICA 8 A , 1210 LJUBLJANA - ŠENTVID"
46.0902856,14.4701178,"Naziv: LENARČIČ GOSTINSTVO D.O.O.<br>Naslov: CESTA ANDREJA BITENCA 10, 1210 LJUBLJANA - ŠENTVID"
46.0491495504402,14.4557693737258,"Naziv: INTERTAL D.O.O., LJUBLJANA, PODJETJE ZA PROIZVODNJO, TRGOVINO, STORI<br>Naslov: BRDNIKOVA ULICA 24, 1000 LJUBLJANA"
46.06758540374,14.4909809091074,"Naziv: METAJ MODRI TRGOVINA IN STORITVE D.O.O.<br>Naslov: CELOVŠKA CESTA 103, 1000 LJUBLJANA"
46.0735127202781,14.4864923330615,"Naziv: ANEP, AGENCIJA ZA NEPREMIČNINE D.O.O.<br>Naslov: CELOVŠKA CESTA 150, 1000 LJUBLJANA"
46.5843083,15.0171583,"Naziv: TIGRA & CO. PODJETJE ZA TRGOVINO, INŽENIRING IN GRADBENIŠTVO D.O.O.<br>Naslov: MEŽA 134, 2370 DRAVOGRAD"
46.0498678306956,14.5050217653328,"Naziv: MB 1, TRGOVINA IN STORITVE, D.O.O.<br>Naslov: HRIBARJEVO NABREŽJE 13, 1000 LJUBLJANA"
45.5434651,13.7272271,"Naziv: JEVIČ D.O.O., DRUŽBA ZA POSREDNIŠTVO<br>Naslov: CESTA ZORE PERELLO-GODINA 3, 6000 KOPER - CAPODISTRIA"
46.5908045,16.1424935,"Naziv: KONTROLA IN POSLOVNO SVETOVANJE, MIRA OSTERC S.P.<br>Naslov: BUNČANI 21 A , 9241 VERŽEJ"
46.5422393,15.6399404,"Naziv: LEKSIM IZTOK ŽNIDARIČ S.P. GOSTINSTVO<br>Naslov: DALMATINSKA ULICA 38 , 2000 MARIBOR"
46.05695398669,14.5146256427807,"Naziv: KICA GRADBENIŠTVO D.O.O.<br>Naslov: KOTNIKOVA ULICA 32, 1000 LJUBLJANA"
46.5625648,15.6679085,"Naziv: FANUM, GOSTINSKE STORITVE, D.O.O.<br>Naslov: TRDINOVA ULICA 20, 2000 MARIBOR"
46.0854990949418,14.4769291655765,"Naziv: HANDTE - OST ZAŠČITA OKOLJA D.O.O.<br>Naslov: CELOVŠKA CESTA 264, 1000 LJUBLJANA"
46.5546503,15.6458812,"Naziv: RARA AVIS PODJETJE ZA STORITVE, TRGOVINO, INŽENIRING IN GRADBENIŠTVO<br>Naslov: ULICA ŠKOFA MAKSIMILIJANA DRŽEČ 4, 2000 MARIBOR"
46.0231754,15.4823704,"Naziv: ALU - POŽGAJ PROIZVODNJA STAVBNEGA POHIŠTVA D.O.O.<br>Naslov: TOMŠIČEVA CESTA 19, 8281 SENOVO"
46.5585967,15.6544551,"Naziv: MONTAŽE GROSS, PROIZVODNJA, MONTAŽA IN OBDELAVA KOVINSKIH IZDELKOV,<br>Naslov: MLINSKA ULICA 22, 2000 MARIBOR"
46.0854990949418,14.4769291655765,"Naziv: PENKONI - INŽENIRING D.O.O. GRADBENIŠTVO IN TRGOVINA<br>Naslov: CELOVŠKA CESTA 264, 1000 LJUBLJANA"
46.0540344,14.5125251,"Naziv: KOZMETIČNE DEJAVNOSTI, ISABELLA VUKOVIĆ S.P.<br>Naslov: KOTNIKOVA ULICA 5 , 1000 LJUBLJANA"
46.0064321,13.5754125,"Naziv: GOSTINSTVO IN CATERING - MIHAEL BENEDETIČ S.P.<br>Naslov: KOJSKO 37 , 5211 KOJSKO"
46.0852872,14.535578,"Naziv: TERAJ, ČISTILNI SERVIS, D.O.O.<br>Naslov: POT K SAVI 26 N, 1000 LJUBLJANA"
46.0501410200512,14.4580339753617,"Naziv: ELISSE, RAZVOJ IN PROIZVODNJA MOBILNE TEHNOLOGIJE, D.O.O.<br>Naslov: BRDNIKOVA ULICA 52, 1000 LJUBLJANA"
45.5719045,15.192483,"Naziv: L-ŠPORT, TRGOVINA IN SERVIS KOLES TER OSTALE ŠPORTNE OPREME, D.O.O.<br>Naslov: KOLODVORSKA CESTA 13, 8340 ČRNOMELJ"
46.4872781,15.7009546,"Naziv: GOSTINSTVO DEJA PLAJNŠEK S.P.<br>Naslov: KIDRIČEVA CESTA 5 , 2204 MIKLAVŽ NA DRAVSKEM POLJU"
46.1695394,14.5757393,"Naziv: EUROPRO PODJETJE ZA RAČUNALNIŠKE STORITVE, INŽENIRING IN MARKETING,<br>Naslov: VALVAZORJEVA ULICA 6, 1234 MENGEŠ"
46.0621083330616,14.514335007179,"Naziv: GAROTA TRGOVINA IN STORITVE D.O.O.<br>Naslov: VURNIKOVA ULICA 2, 1000 LJUBLJANA"
46.562511,15.6571771,"Naziv: A.T. EUBAU, GRADBENIŠTVO, D.O.O.<br>Naslov: PARTIZANSKA CESTA 49, 2000 MARIBOR"
46.2924019,15.3020303,"Naziv: SAPA TREND STORITVE D.O.O.<br>Naslov: CELJSKA CESTA 18, 3212 VOJNIK"
